$GPGGA,214807.00,4158.3261836,N,09149.1423873,W,4,18,0.6,278.915,M,-32.00,M,01,0000*6F
$GPGGA,214808.00,4158.3261866,N,09149.1423873,W,4,18,0.6,278.909,M,-32.00,M,01,0000*68
$GPGGA,214809.00,4158.3261866,N,09149.1423882,W,4,18,0.6,278.914,M,-32.00,M,01,0000*6B
$GPGGA,214810.00,4158.3261854,N,09149.1423875,W,4,18,0.6,278.917,M,-32.00,M,01,0000*69
$GPGGA,214811.00,4158.3261850,N,09149.1423861,W,4,18,0.6,278.918,M,-32.00,M,01,0000*66
$GPGGA,214812.00,4158.3261854,N,09149.1423896,W,4,18,0.6,278.918,M,-32.00,M,01,0000*69
$GPGGA,214813.00,4158.3261843,N,09149.1423873,W,4,18,0.6,278.913,M,-32.00,M,01,0000*6E
$GPGGA,214814.00,4158.3261850,N,09149.1423878,W,4,18,0.6,278.915,M,-32.00,M,01,0000*66
$GPGGA,214815.00,4158.3261859,N,09149.1423869,W,4,18,0.6,278.916,M,-32.00,M,01,0000*6D
$GPGGA,214816.00,4158.3261863,N,09149.1423875,W,4,18,0.6,278.916,M,-32.00,M,01,0000*6A
$GPGGA,214817.00,4158.3261846,N,09149.1423869,W,4,18,0.6,278.913,M,-32.00,M,01,0000*64
$GPGGA,214818.00,4158.3261853,N,09149.1423868,W,4,18,0.6,278.914,M,-32.00,M,01,0000*69
$GPGGA,214819.00,4158.3261848,N,09149.1423885,W,4,18,0.6,278.909,M,-32.00,M,01,0000*6D
$GPGGA,214820.00,4158.3261854,N,09149.1423885,W,4,18,0.6,278.910,M,-32.00,M,01,0000*62
$GPGGA,214821.00,4158.3261850,N,09149.1423876,W,4,18,0.6,278.917,M,-32.00,M,01,0000*6C
$GPGGA,214822.00,4158.3261853,N,09149.1423901,W,4,18,0.6,278.909,M,-32.00,M,01,0000*62
$GPGGA,214823.00,4158.3261867,N,09149.1423887,W,4,18,0.6,278.910,M,-32.00,M,01,0000*63
$GPGGA,214824.00,4158.3261862,N,09149.1423894,W,4,18,0.6,278.908,M,-32.00,M,01,0000*6A
$GPGGA,214825.00,4158.3261844,N,09149.1423866,W,4,18,0.6,278.910,M,-32.00,M,01,0000*6B
$GPGGA,214826.00,4158.3261854,N,09149.1423873,W,4,18,0.6,278.910,M,-32.00,M,01,0000*6D
$GPGGA,214827.00,4158.3261869,N,09149.1423878,W,4,17,0.6,278.911,M,-32.00,M,01,0000*67
$GPGGA,214828.00,4158.3261867,N,09149.1423870,W,4,17,0.6,278.912,M,-32.00,M,01,0000*6D
$GPGGA,214829.00,4158.3261853,N,09149.1423869,W,4,17,0.6,278.910,M,-32.00,M,01,0000*61
$GPGGA,214830.00,4158.3261848,N,09149.1423883,W,4,17,0.6,278.909,M,-32.00,M,01,0000*6F
$GPGGA,214831.00,4158.3261854,N,09149.1423868,W,4,17,0.6,278.914,M,-32.00,M,01,0000*6A
$GPGGA,214832.00,4158.3261859,N,09149.1423886,W,4,17,0.6,278.911,M,-32.00,M,01,0000*61
$GPGGA,214833.00,4158.3261852,N,09149.1423870,W,4,17,0.6,278.917,M,-32.00,M,01,0000*64
$GPGGA,214834.00,4158.3261852,N,09149.1423891,W,4,17,0.6,278.909,M,-32.00,M,01,0000*63
$GPGGA,214835.00,4158.3261861,N,09149.1423872,W,4,17,0.6,278.914,M,-32.00,M,01,0000*63
$GPGGA,214836.00,4158.3261850,N,09149.1423875,W,4,17,0.6,278.913,M,-32.00,M,01,0000*62
$GPGGA,214837.00,4158.3261833,N,09149.1423865,W,4,17,0.6,278.916,M,-32.00,M,01,0000*62
$GPGGA,214838.00,4158.3261866,N,09149.1423867,W,4,17,0.6,278.913,M,-32.00,M,01,0000*6A
$GPGGA,214839.00,4158.3261867,N,09149.1423890,W,4,17,0.6,278.910,M,-32.00,M,01,0000*61
$GPGGA,214840.00,4158.3261870,N,09149.1423861,W,4,17,0.6,278.919,M,-32.00,M,01,0000*6E
$GPGGA,214841.00,4158.3261854,N,09149.1423891,W,4,17,0.6,278.903,M,-32.00,M,01,0000*6D
$GPGGA,214842.00,4158.3261855,N,09149.1423858,W,4,17,0.6,278.920,M,-32.00,M,01,0000*6B
$GPGGA,214843.00,4158.3261843,N,09149.1423879,W,4,17,0.6,278.906,M,-32.00,M,01,0000*6A
$GPGGA,214844.00,4158.3261857,N,09149.1423856,W,4,17,0.6,278.916,M,-32.00,M,01,0000*64
$GPGGA,214845.00,4158.3261856,N,09149.1423885,W,4,17,0.6,278.910,M,-32.00,M,01,0000*6C
$GPGGA,214846.00,4158.3261857,N,09149.1423879,W,4,17,0.6,278.916,M,-32.00,M,01,0000*6B
$GPGGA,214847.00,4158.3261847,N,09149.1423868,W,4,17,0.6,278.914,M,-32.00,M,01,0000*69
$GPGGA,214848.00,4158.3261867,N,09149.1423875,W,4,17,0.6,278.913,M,-32.00,M,01,0000*6F
$GPGGA,214849.00,4158.3261852,N,09149.1423854,W,4,17,0.6,278.915,M,-32.00,M,01,0000*6D
$GPGGA,214850.00,4158.3261862,N,09149.1423883,W,4,17,0.6,278.908,M,-32.00,M,01,0000*60
$GPGGA,214851.00,4158.3261856,N,09149.1423864,W,4,17,0.6,278.917,M,-32.00,M,01,0000*61
$GPGGA,214852.00,4158.3261845,N,09149.1423879,W,4,17,0.6,278.904,M,-32.00,M,01,0000*6E
$GPGGA,214853.00,4158.3261851,N,09149.1423861,W,4,17,0.6,278.916,M,-32.00,M,01,0000*60
$GPGGA,214854.00,4158.3261866,N,09149.1423890,W,4,17,0.6,278.907,M,-32.00,M,01,0000*6D
$GPGGA,214855.00,4158.3261856,N,09149.1423879,W,4,17,0.6,278.913,M,-32.00,M,01,0000*6D
$GPGGA,214856.00,4158.3261853,N,09149.1423876,W,4,17,0.6,278.913,M,-32.00,M,01,0000*64
$GPGGA,214857.00,4158.3261847,N,09149.1423882,W,4,17,0.6,278.908,M,-32.00,M,01,0000*61
$GPGGA,214858.00,4158.3261863,N,09149.1423868,W,4,17,0.6,278.915,M,-32.00,M,01,0000*60
$GPGGA,214859.00,4158.3261866,N,09149.1423886,W,4,17,0.6,278.904,M,-32.00,M,01,0000*64
$GPGGA,214900.00,4158.3261868,N,09149.1423852,W,4,17,0.6,278.915,M,-32.00,M,01,0000*6E
$GPGGA,214901.00,4158.3261855,N,09149.1423893,W,4,17,0.6,278.904,M,-32.00,M,01,0000*6C
$GPGGA,214902.00,4158.3261862,N,09149.1423875,W,4,17,0.6,278.909,M,-32.00,M,01,0000*6E
$GPGGA,214903.00,4158.3261862,N,09149.1423889,W,4,17,0.6,278.906,M,-32.00,M,01,0000*63
$GPGGA,214904.00,4158.3261846,N,09149.1423867,W,4,17,0.6,278.917,M,-32.00,M,01,0000*62
$GPGGA,214905.00,4158.3261869,N,09149.1423866,W,4,17,0.6,278.915,M,-32.00,M,01,0000*6D
$GPGGA,214906.00,4158.3261874,N,09149.1423882,W,4,17,0.6,278.909,M,-32.00,M,01,0000*65
$GPGGA,214907.00,4158.3261861,N,09149.1423868,W,4,17,0.6,278.913,M,-32.00,M,01,0000*6F
$GPGGA,214908.00,4158.3261869,N,09149.1423879,W,4,17,0.6,278.911,M,-32.00,M,01,0000*6A
$GPGGA,214909.00,4158.3261857,N,09149.1423864,W,4,17,0.6,278.913,M,-32.00,M,01,0000*68
$GPGGA,214910.00,4158.3261854,N,09149.1423868,W,4,17,0.6,278.916,M,-32.00,M,01,0000*6A
$GPGGA,214911.00,4158.3261857,N,09149.1423883,W,4,17,0.6,278.908,M,-32.00,M,01,0000*62
$GPGGA,214912.00,4158.3261867,N,09149.1423871,W,4,17,0.6,278.916,M,-32.00,M,01,0000*60
$GPGGA,214913.00,4158.3261856,N,09149.1423880,W,4,17,0.6,278.906,M,-32.00,M,01,0000*6C
$GPGGA,214914.00,4158.3261857,N,09149.1423866,W,4,17,0.6,278.921,M,-32.00,M,01,0000*67
$GPGGA,214915.00,4158.3261860,N,09149.1423877,W,4,17,0.6,278.911,M,-32.00,M,01,0000*61
$GPGGA,214916.00,4158.3261841,N,09149.1423860,W,4,17,0.6,278.918,M,-32.00,M,01,0000*6E
$GPGGA,214917.00,4158.3261861,N,09149.1423891,W,4,17,0.6,278.910,M,-32.00,M,01,0000*6B
$GPGGA,214918.00,4158.3261871,N,09149.1423877,W,4,17,0.6,278.909,M,-32.00,M,01,0000*65
$GPGGA,214919.00,4158.3261855,N,09149.1423879,W,4,17,0.6,278.910,M,-32.00,M,01,0000*64
$GPGGA,214920.00,4158.3261874,N,09149.1423874,W,4,17,0.6,278.908,M,-32.00,M,01,0000*69
$GPGGA,214921.00,4158.3261865,N,09149.1423871,W,4,17,0.6,278.914,M,-32.00,M,01,0000*60
$GPGGA,214922.00,4158.3261847,N,09149.1423857,W,4,17,0.6,278.915,M,-32.00,M,01,0000*66
$GPGGA,214923.00,4158.3261865,N,09149.1423855,W,4,17,0.6,278.918,M,-32.00,M,01,0000*68
$GPGGA,214924.00,4158.3261848,N,09149.1423885,W,4,17,0.6,278.912,M,-32.00,M,01,0000*67
$GPGGA,214925.00,4158.3261864,N,09149.1423853,W,4,17,0.6,278.920,M,-32.00,M,01,0000*62
$GPGGA,214926.00,4158.3261861,N,09149.1423901,W,4,17,0.6,278.908,M,-32.00,M,01,0000*68
$GPGGA,214927.00,4158.3261860,N,09149.1423862,W,4,17,0.6,278.916,M,-32.00,M,01,0000*63
$GPGGA,214928.00,4158.3261850,N,09149.1423901,W,4,17,0.6,278.901,M,-32.00,M,01,0000*6D
$GPGGA,214929.00,4158.3261853,N,09149.1423869,W,4,17,0.6,278.922,M,-32.00,M,01,0000*61
$GPGGA,214930.00,4158.3261861,N,09149.1423878,W,4,17,0.6,278.913,M,-32.00,M,01,0000*6A
$GPGGA,214931.00,4158.3261843,N,09149.1423845,W,4,17,0.6,278.919,M,-32.00,M,01,0000*6F
$GPGGA,214932.00,4158.3261868,N,09149.1423878,W,4,17,0.6,278.911,M,-32.00,M,01,0000*63
$GPGGA,214933.00,4158.3261858,N,09149.1423860,W,4,17,0.6,278.915,M,-32.00,M,01,0000*6C
$GPGGA,214934.00,4158.3261857,N,09149.1423863,W,4,17,0.6,278.918,M,-32.00,M,01,0000*6A
$GPGGA,214935.00,4158.3261867,N,09149.1423881,W,4,17,0.6,278.910,M,-32.00,M,01,0000*6C
$GPGGA,214936.00,4158.3261851,N,09149.1423872,W,4,17,0.6,278.914,M,-32.00,M,01,0000*62
$GPGGA,214937.00,4158.3261847,N,09149.1423902,W,4,17,0.6,278.912,M,-32.00,M,01,0000*64
$GPGGA,214938.00,4158.3261854,N,09149.1423869,W,4,17,0.6,278.916,M,-32.00,M,01,0000*61
$GPGGA,214939.00,4158.3261842,N,09149.1423872,W,4,17,0.6,278.913,M,-32.00,M,01,0000*68
$GPGGA,214940.00,4158.3261858,N,09149.1423867,W,4,17,0.6,278.918,M,-32.00,M,01,0000*62
$GPGGA,214941.00,4158.3261862,N,09149.1423875,W,4,17,0.6,278.911,M,-32.00,M,01,0000*60
$GPGGA,214942.00,4158.3261857,N,09149.1423879,W,4,17,0.6,278.915,M,-32.00,M,01,0000*6D
$GPGGA,214943.00,4158.3261851,N,09149.1423880,W,4,17,0.6,278.906,M,-32.00,M,01,0000*6E
$GPGGA,214944.00,4158.3261852,N,09149.1423870,W,4,17,0.6,278.917,M,-32.00,M,01,0000*65
$GPGGA,214945.00,4158.3261855,N,09149.1423875,W,4,17,0.6,278.912,M,-32.00,M,01,0000*63
$GPGGA,214946.00,4158.3261845,N,09149.1423866,W,4,17,0.6,278.918,M,-32.00,M,01,0000*69
$GPGGA,214947.00,4158.3261864,N,09149.1423888,W,4,17,0.6,278.911,M,-32.00,M,01,0000*62
$GPGGA,214948.00,4158.3261865,N,09149.1423879,W,4,17,0.6,278.912,M,-32.00,M,01,0000*61
$GPGGA,214949.00,4158.3261847,N,09149.1423885,W,4,17,0.6,278.911,M,-32.00,M,01,0000*60
$GPGGA,214950.00,4158.3261858,N,09149.1423871,W,4,17,0.6,278.910,M,-32.00,M,01,0000*6C
$GPGGA,214951.00,4158.3261856,N,09149.1423875,W,4,17,0.6,278.916,M,-32.00,M,01,0000*61
$GPGGA,214952.00,4158.3261858,N,09149.1423884,W,4,17,0.6,278.911,M,-32.00,M,01,0000*65
$GPGGA,214953.00,4158.3261856,N,09149.1423879,W,4,17,0.6,278.915,M,-32.00,M,01,0000*6C
$GPGGA,214954.00,4158.3261844,N,09149.1423857,W,4,17,0.6,278.914,M,-32.00,M,01,0000*65
$GPGGA,214955.00,4158.3261848,N,09149.1423860,W,4,17,0.6,278.910,M,-32.00,M,01,0000*68
$GPGGA,214956.00,4158.3261851,N,09149.1423870,W,4,17,0.6,278.912,M,-32.00,M,01,0000*60
$GPGGA,214957.00,4158.3261854,N,09149.1423888,W,4,17,0.6,278.907,M,-32.00,M,01,0000*67
$GPGGA,214958.00,4158.3261855,N,09149.1423869,W,4,17,0.6,278.918,M,-32.00,M,01,0000*68
$GPGGA,214959.00,4158.3261845,N,09149.1423871,W,4,17,0.6,278.915,M,-32.00,M,01,0000*6C
$GPGGA,215000.00,4158.3261859,N,09149.1423862,W,4,17,0.6,278.913,M,-32.00,M,01,0000*61
$GPGGA,215001.00,4158.3261844,N,09149.1423859,W,4,17,0.6,278.911,M,-32.00,M,01,0000*66
$GPGGA,215002.00,4158.3261858,N,09149.1423880,W,4,17,0.6,278.909,M,-32.00,M,01,0000*65
$GPGGA,215003.00,4158.3261852,N,09149.1423864,W,4,17,0.6,278.914,M,-32.00,M,01,0000*68
$GPGGA,215004.00,4158.3261845,N,09149.1423884,W,4,17,0.6,278.912,M,-32.00,M,01,0000*61
$GPGGA,215005.00,4158.3261854,N,09149.1423868,W,4,17,0.6,278.912,M,-32.00,M,01,0000*62
$GPGGA,215006.00,4158.3261850,N,09149.1423883,W,4,17,0.6,278.910,M,-32.00,M,01,0000*62
$GPGGA,215007.00,4158.3261858,N,09149.1423873,W,4,17,0.6,278.911,M,-32.00,M,01,0000*65
$GPGGA,215008.00,4158.3261873,N,09149.1423873,W,4,17,0.6,278.909,M,-32.00,M,01,0000*6A
$GPGGA,215009.00,4158.3261848,N,09149.1423854,W,4,17,0.6,278.919,M,-32.00,M,01,0000*67
$GPGGA,215010.00,4158.3261850,N,09149.1423885,W,4,17,0.6,278.906,M,-32.00,M,01,0000*64
$GPGGA,215011.00,4158.3261844,N,09149.1423855,W,4,17,0.6,278.917,M,-32.00,M,01,0000*6D
$GPGGA,215012.00,4158.3261852,N,09149.1423893,W,4,17,0.6,278.903,M,-32.00,M,01,0000*66
$GPGGA,215013.00,4158.3261854,N,09149.1423866,W,4,17,0.6,278.916,M,-32.00,M,01,0000*6F
$GPGGA,215014.00,4158.3261873,N,09149.1423889,W,4,17,0.6,278.905,M,-32.00,M,01,0000*6E
$GPGGA,215015.00,4158.3261875,N,09149.1423869,W,4,17,0.6,278.911,M,-32.00,M,01,0000*62
$GPGGA,215016.00,4158.3261845,N,09149.1423886,W,4,17,0.6,278.912,M,-32.00,M,01,0000*60
$GPGGA,215017.00,4158.3261842,N,09149.1423875,W,4,17,0.6,278.912,M,-32.00,M,01,0000*6A
$GPGGA,215018.00,4158.3261854,N,09149.1423868,W,4,17,0.6,278.912,M,-32.00,M,01,0000*6E
$GPGGA,215019.00,4158.3261845,N,09149.1423867,W,4,17,0.6,278.914,M,-32.00,M,01,0000*66
$GPGGA,215020.00,4158.3261854,N,09149.1423864,W,4,17,0.7,278.910,M,-32.00,M,01,0000*6A
$GPGGA,215021.00,4158.3261855,N,09149.1423867,W,4,17,0.7,278.911,M,-32.00,M,01,0000*68
$GPGGA,215022.00,4158.3261847,N,09149.1423871,W,4,17,0.6,278.914,M,-32.00,M,01,0000*6B
$GPGGA,215023.00,4158.3261861,N,09149.1423871,W,4,17,0.6,278.909,M,-32.00,M,01,0000*62
$GPGGA,215024.00,4158.3261846,N,09149.1423857,W,4,17,0.6,278.919,M,-32.00,M,01,0000*65
$GPGGA,215025.00,4158.3261858,N,09149.1423869,W,4,17,0.6,278.908,M,-32.00,M,01,0000*66
$GPGGA,215026.00,4158.3261850,N,09149.1423869,W,4,17,0.6,278.913,M,-32.00,M,01,0000*67
$GPGGA,215027.00,4158.3261841,N,09149.1423883,W,4,17,0.6,278.912,M,-32.00,M,01,0000*63
$GPGGA,215028.00,4158.3261849,N,09149.1423869,W,4,17,0.6,278.912,M,-32.00,M,01,0000*60
$GPGGA,215029.00,4158.3261848,N,09149.1423885,W,4,17,0.6,278.910,M,-32.00,M,01,0000*60
$GPGGA,215030.00,4158.3261868,N,09149.1423884,W,4,17,0.6,278.911,M,-32.00,M,01,0000*6A
$GPGGA,215031.00,4158.3261857,N,09149.1423862,W,4,17,0.6,278.908,M,-32.00,M,01,0000*67
$GPGGA,215032.00,4158.3261868,N,09149.1423882,W,4,17,0.6,278.914,M,-32.00,M,01,0000*6B
$GPGGA,215033.00,4158.3261860,N,09149.1423865,W,4,17,0.6,278.912,M,-32.00,M,01,0000*6D
$GPGGA,215034.00,4158.3261836,N,09149.1423889,W,4,17,0.6,278.912,M,-32.00,M,01,0000*6B
$GPGGA,215035.00,4158.3261855,N,09149.1423883,W,4,17,0.6,278.912,M,-32.00,M,01,0000*65
$GPGGA,215036.00,4158.3261853,N,09149.1423887,W,4,17,0.6,278.917,M,-32.00,M,01,0000*61
$GPGGA,215037.00,4158.3261843,N,09149.1423868,W,4,17,0.6,278.913,M,-32.00,M,01,0000*64
$GPGGA,215038.00,4158.3261853,N,09149.1423863,W,4,17,0.6,278.917,M,-32.00,M,01,0000*65
$GPGGA,215039.00,4158.3261846,N,09149.1423866,W,4,17,0.6,278.919,M,-32.00,M,01,0000*6B
$GPGGA,215040.00,4158.3261855,N,09149.1423863,W,4,17,0.6,278.915,M,-32.00,M,01,0000*6E
$GPGGA,215041.00,4158.3261854,N,09149.1423866,W,4,17,0.6,278.911,M,-32.00,M,01,0000*6F
$GPGGA,215042.00,4158.3261858,N,09149.1423871,W,4,17,0.6,278.910,M,-32.00,M,01,0000*67
$GPGGA,215043.00,4158.3261858,N,09149.1423871,W,4,17,0.6,278.913,M,-32.00,M,01,0000*65
$GPGGA,215044.00,4158.3261850,N,09149.1423886,W,4,17,0.6,278.909,M,-32.00,M,01,0000*69
$GPGGA,215045.00,4158.3261848,N,09149.1423870,W,4,17,0.6,278.908,M,-32.00,M,01,0000*69
$GPGGA,215046.00,4158.3261854,N,09149.1423880,W,4,17,0.6,278.912,M,-32.00,M,01,0000*63
$GPGGA,215047.00,4158.3261862,N,09149.1423869,W,4,17,0.6,278.906,M,-32.00,M,01,0000*65
$GPGGA,215048.00,4158.3261869,N,09149.1423873,W,4,17,0.6,278.908,M,-32.00,M,01,0000*64
$GPGGA,215049.00,4158.3261855,N,09149.1423878,W,4,17,0.6,278.910,M,-32.00,M,01,0000*68
$GPGGA,215050.00,4158.3261861,N,09149.1423887,W,4,17,0.6,278.912,M,-32.00,M,01,0000*65
$GPGGA,215051.00,4158.3261848,N,09149.1423872,W,4,16,0.7,278.913,M,-32.00,M,01,0000*64
$GPGGA,215052.00,4158.3261855,N,09149.1423876,W,4,17,0.7,278.913,M,-32.00,M,01,0000*6E
$GPGGA,215053.00,4158.3261867,N,09149.1423887,W,4,17,0.7,278.912,M,-32.00,M,01,0000*61
$GPGGA,215054.00,4158.3261857,N,09149.1423874,W,4,17,0.7,278.913,M,-32.00,M,01,0000*68
$GPGGA,215055.00,4158.3261850,N,09149.1423901,W,4,17,0.7,278.906,M,-32.00,M,01,0000*69
$GPGGA,215056.00,4158.3261859,N,09149.1423882,W,4,17,0.7,278.911,M,-32.00,M,01,0000*6F
$GPGGA,215057.00,4158.3261850,N,09149.1423881,W,4,17,0.7,278.908,M,-32.00,M,01,0000*6C
$GPGGA,215058.00,4158.3261843,N,09149.1423861,W,4,17,0.6,278.911,M,-32.00,M,01,0000*66
$GPGGA,215059.00,4158.3261860,N,09149.1423893,W,4,17,0.6,278.913,M,-32.00,M,01,0000*69
$GPGGA,215100.00,4158.3261861,N,09149.1423869,W,4,17,0.6,278.912,M,-32.00,M,01,0000*61
$GPGGA,215101.00,4158.3261860,N,09149.1423894,W,4,17,0.6,278.907,M,-32.00,M,01,0000*67
$GPGGA,215102.00,4158.3261856,N,09149.1423876,W,4,17,0.6,278.914,M,-32.00,M,01,0000*6F
$GPGGA,215103.00,4158.3261862,N,09149.1423887,W,4,17,0.6,278.908,M,-32.00,M,01,0000*6A
$GPGGA,215104.00,4158.3261858,N,09149.1423890,W,4,17,0.6,278.913,M,-32.00,M,01,0000*68
$GPGGA,215105.00,4158.3261855,N,09149.1423889,W,4,17,0.6,278.904,M,-32.00,M,01,0000*6A
$GPGGA,215106.00,4158.3261856,N,09149.1423859,W,4,17,0.6,278.916,M,-32.00,M,01,0000*64
$GPGGA,215107.00,4158.3261847,N,09149.1423868,W,4,17,0.7,278.911,M,-32.00,M,01,0000*61
$GPGGA,215108.00,4158.3261859,N,09149.1423880,W,4,17,0.7,278.908,M,-32.00,M,01,0000*6F
$GPGGA,215109.00,4158.3261856,N,09149.1423879,W,4,17,0.7,278.912,M,-32.00,M,01,0000*6C
$GPGGA,215110.00,4158.3261853,N,09149.1423883,W,4,17,0.7,278.912,M,-32.00,M,01,0000*64
$GPGGA,215111.00,4158.3261862,N,09149.1423875,W,4,17,0.7,278.915,M,-32.00,M,01,0000*69
$GPGGA,215112.00,4158.3261856,N,09149.1423884,W,4,17,0.7,278.914,M,-32.00,M,01,0000*62
$GPGGA,215113.00,4158.3261852,N,09149.1423853,W,4,17,0.7,278.914,M,-32.00,M,01,0000*6D
$GPGGA,215114.00,4158.3261857,N,09149.1423883,W,4,17,0.6,278.908,M,-32.00,M,01,0000*6E
$GPGGA,215115.00,4158.3261859,N,09149.1423861,W,4,17,0.6,278.912,M,-32.00,M,01,0000*66
$GPGGA,215116.00,4158.3261855,N,09149.1423882,W,4,17,0.6,278.902,M,-32.00,M,01,0000*65
$GPGGA,215117.00,4158.3261867,N,09149.1423862,W,4,17,0.6,278.917,M,-32.00,M,01,0000*6F
$GPGGA,215118.00,4158.3261863,N,09149.1423896,W,4,17,0.6,278.904,M,-32.00,M,01,0000*6D
$GPGGA,215119.00,4158.3261855,N,09149.1423875,W,4,17,0.6,278.912,M,-32.00,M,01,0000*63
$GPGGA,215120.00,4158.3261871,N,09149.1423898,W,4,17,0.6,278.904,M,-32.00,M,01,0000*6B
$GPGGA,215121.00,4158.3261850,N,09149.1423866,W,4,17,0.7,278.906,M,-32.00,M,01,0000*6B
$GPGGA,215122.00,4158.3261851,N,09149.1423886,W,4,17,0.7,278.907,M,-32.00,M,01,0000*66
$GPGGA,215123.00,4158.3261864,N,09149.1423871,W,4,17,0.7,278.905,M,-32.00,M,01,0000*6B
$GPGGA,215124.00,4158.3261858,N,09149.1423874,W,4,17,0.7,278.909,M,-32.00,M,01,0000*6A
$GPGGA,215125.00,4158.3261851,N,09149.1423876,W,4,17,0.7,278.916,M,-32.00,M,01,0000*6E
$GPGGA,215126.00,4158.3261854,N,09149.1423891,W,4,17,0.7,278.905,M,-32.00,M,01,0000*63
$GPGGA,215127.00,4158.3261856,N,09149.1423861,W,4,17,0.7,278.919,M,-32.00,M,01,0000*62
$GPGGA,215128.00,4158.3261851,N,09149.1423863,W,4,17,0.7,278.904,M,-32.00,M,01,0000*64
$GPGGA,215129.00,4158.3261859,N,09149.1423881,W,4,17,0.7,278.915,M,-32.00,M,01,0000*61
$GPGGA,215130.00,4158.3261854,N,09149.1423899,W,4,17,0.7,278.904,M,-32.00,M,01,0000*6D
$GPGGA,215131.00,4158.3261851,N,09149.1423854,W,4,17,0.7,278.913,M,-32.00,M,01,0000*6E
$GPGGA,215132.00,4158.3261858,N,09149.1423899,W,4,17,0.7,278.902,M,-32.00,M,01,0000*65
$GPGGA,215133.00,4158.3261861,N,09149.1423853,W,4,17,0.7,278.911,M,-32.00,M,01,0000*6A
$GPGGA,215134.00,4158.3261849,N,09149.1423873,W,4,17,0.7,278.908,M,-32.00,M,01,0000*6D
$GPGGA,215135.00,4158.3261860,N,09149.1423876,W,4,17,0.7,278.913,M,-32.00,M,01,0000*68
$GPGGA,215136.00,4158.3261853,N,09149.1423867,W,4,17,0.7,278.910,M,-32.00,M,01,0000*68
$GPGGA,215137.00,4158.3261850,N,09149.1423870,W,4,17,0.7,278.915,M,-32.00,M,01,0000*69
$GPGGA,215138.00,4158.3261857,N,09149.1423882,W,4,17,0.7,278.904,M,-32.00,M,01,0000*6C
$GPGGA,215139.00,4158.3261860,N,09149.1423885,W,4,17,0.7,278.914,M,-32.00,M,01,0000*6F
$GPGGA,215140.00,4158.3261850,N,09149.1423885,W,4,17,0.7,278.914,M,-32.00,M,01,0000*62
$GPGGA,215141.00,4158.3261869,N,09149.1423883,W,4,17,0.7,278.907,M,-32.00,M,01,0000*6D
$GPGGA,215142.00,4158.3261850,N,09149.1423884,W,4,17,0.7,278.910,M,-32.00,M,01,0000*65
$GPGGA,215143.00,4158.3261840,N,09149.1423858,W,4,17,0.7,278.917,M,-32.00,M,01,0000*63
$GPGGA,215144.00,4158.3261863,N,09149.1423897,W,4,17,0.7,278.908,M,-32.00,M,01,0000*68
$GPGGA,215145.00,4158.3261862,N,09149.1423860,W,4,17,0.7,278.917,M,-32.00,M,01,0000*6E
$GPGGA,215146.00,4158.3261854,N,09149.1423869,W,4,17,0.7,278.912,M,-32.00,M,01,0000*64
$GPGGA,215147.00,4158.3261854,N,09149.1423885,W,4,17,0.7,278.907,M,-32.00,M,01,0000*63
$GPGGA,215148.00,4158.3261857,N,09149.1423883,W,4,17,0.7,278.910,M,-32.00,M,01,0000*6F
$GPGGA,215149.00,4158.3261847,N,09149.1423881,W,4,17,0.7,278.912,M,-32.00,M,01,0000*6F
$GPGGA,215150.00,4158.3261862,N,09149.1423891,W,4,17,0.7,278.906,M,-32.00,M,01,0000*64
$GPGGA,215151.00,4158.3261857,N,09149.1423851,W,4,17,0.7,278.916,M,-32.00,M,01,0000*6E
$GPGGA,215152.00,4158.3261848,N,09149.1423879,W,4,17,0.7,278.912,M,-32.00,M,01,0000*6D
$GPGGA,215153.00,4158.3261864,N,09149.1423878,W,4,16,0.7,278.906,M,-32.00,M,01,0000*67
$GPGGA,215154.00,4158.3261857,N,09149.1423869,W,4,16,0.7,278.913,M,-32.00,M,01,0000*64
$GPGGA,215155.00,4158.3261853,N,09149.1423871,W,4,16,0.7,278.913,M,-32.00,M,01,0000*68
$GPGGA,215156.00,4158.3261862,N,09149.1423886,W,4,16,0.7,278.909,M,-32.00,M,01,0000*6A
$GPGGA,215157.00,4158.3261851,N,09149.1423863,W,4,17,0.7,278.916,M,-32.00,M,01,0000*6F
$GPGGA,215158.00,4158.3261840,N,09149.1423856,W,4,17,0.7,278.914,M,-32.00,M,01,0000*64
$GPGGA,215159.00,4158.3261857,N,09149.1423881,W,4,17,0.7,278.911,M,-32.00,M,01,0000*6C
$GPGGA,215200.00,4158.3261858,N,09149.1423868,W,4,17,0.7,278.915,M,-32.00,M,01,0000*6F
$GPGGA,215201.00,4158.3261842,N,09149.1423872,W,4,17,0.7,278.917,M,-32.00,M,01,0000*6C
$GPGGA,215202.00,4158.3261851,N,09149.1423886,W,4,17,0.7,278.912,M,-32.00,M,01,0000*63
$GPGGA,215203.00,4158.3261854,N,09149.1423865,W,4,17,0.7,278.917,M,-32.00,M,01,0000*6F
$GPGGA,215204.00,4158.3261843,N,09149.1423877,W,4,17,0.7,278.915,M,-32.00,M,01,0000*6F
$GPGGA,215205.00,4158.3261859,N,09149.1423888,W,4,17,0.7,278.907,M,-32.00,M,01,0000*66
